"Num. Protocollo","Data protocollo","CIG","Determina","Descrizione Determina","Allegati","Ufficio competente"
"3555","Mer, 07/24/2019","Z622943620","Acquisto n.10 licenze Office Standard 2019 per la scuola Primaria ","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-168-ordine-diretto-licenze-scuola-primaria-signed.pdf","Ufficio amministrativo"
"3554","Mer, 07/24/2019","ZD5293E84A","Acquisto di n.4 lavagne interattive e n.4 proiettori ","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-ordine-diretto-licenze-scuola-primaria-signed.pdf","Ufficio amministrativo"
"3515","Ven, 07/19/2019","Z97293CDC6","Acquisto materiale specifico per Pon Coltiviamo la Scuola (sgabelli)","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-ordine-diretto-sgabelli-pon-signed.pdf","Ufficio amministrativo"
"3501","Gio, 07/18/2019","Z12292675A","Ordine per fornitura di n.8 PC Lenovo ThinkCentre M725","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-160-ordine-diretto-mepa-pc-monitor-signed.pdf","Ufficio amministrativo"
"3502","Gio, 07/18/2019","ZA8292B50A","Ordine per fornitura di n.1 stampante - 3D e cartuccia a filamento bianco","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-161-ordine-diretto-mepa-stampante-3d-signed.pdf","Ufficio amministrativo"
"3503","Gio, 07/18/2019","7315365E28","Ordine per fornitura di n.1 stampante Brother MFC-L6800DW-CSP e toner","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-n-162-ordine-diretto-consip.pdf","Ufficio amministrativo"
"3504","Gio, 07/18/2019","ZBA2933087","Ripristino funzionalità di n.5 notebook per la scuola secondaria ","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-164-be-tech-riparazione-notebook-scuola-secondaria-signed.pdf","Ufficio amministrativo"
"3397","Gio, 07/04/2019","Z902912B49","Acquisto materiale pubblicitario - Coltiviamo la Diversita - Coltiviamo la Scuola-  Pon Potenziamento delle competenze di cittadinanza globale cod. 10.2.5A-FSEPON-LO-2018-268","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-fornitura-materiale-pubblicitario-pon-modulo-coltiviamomla-scuola-coltiviamola-diversit.pdf","Ufficio amministrativo"
"3374","Mer, 07/03/2019","Z6828D0862","Fornitura ""Scuolario 2019-2020"" per alunni della scuola primaria e secondaria ","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-scuolario-alunni-della-scuola-primaria-e-secondaria-signed.pdf","Ufficio amministrativo"
"3376","Mer, 07/03/2019","ZC42904DFD","Libro ""Bergantini La Contabilità di Segreteria 2019""","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-libro-di-contabilita-signed.pdf","Ufficio amministrativo"
"3262","Mar, 06/25/2019","Z3928B30DB","Materiale per laboratorio di scienze scuola secondaria ","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-laboratorio-scienze-signed.pdf","Ufficio amministrativo"
"2794","Mar, 06/25/2019","ZF82D5A6A5","Fornitura -  mascherine chirurgiche","","https://www.icbrembatesopra.edu.it/system/files/determina/2020/determina-93-materiale-covid-19-mascherine-signed.pdf","Ufficio amministrativo"
"2859","Mar, 06/04/2019","ZE8289C921","Acquisto materiale specialistico -Coltiviamo la Scuola  -  Pon  prot. AOODGEFID/3340  Potenziamento delle competenze di cittadinanza globale cod. 10.2.5A-FSEPON-LO-2018-268","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-scuolario-alunni-della-scuola-primaria-e-secondaria-signed_0.pdf","Ufficio amministrativo"
"2764","Mer, 05/29/2019","Z892895843","Rinnovo - dominio icbrembatesopra.it -","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/aruba-spa.pdf","Ufficio amministrativo"
"2698","Ven, 05/24/2019","ZF62891689","Servizio -adeguamento ai requisiti richiesti dal Regolamento UE 679/2016 - nomina D.P.O.","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-128-adeguamento-requisiti-regolamento-ue-679-2016-signed-2.pdf","Ufficio amministrativo"
"2528","Mer, 05/15/2019","ZF02716B95","Visita alle Fornaci Romane con Laboratorio Manipolativo classi quinte Scuola Primaria (20/05/2019)","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-122-visita-alle-fornaci-romane-con-laboratorio-manipolativo-signed.pdf","Ufficio amministrativo"
"2529","Mer, 05/15/2019","Z4026E88EA","Prenotazione per n.2 guide per la Visita alle Grotte di Catullo classi 5^ Scuola Primaria (20/05/2019)","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-123-servizio-di-n-2-guide-visita-alle-grotte-di-catullo-signed.pdf","Ufficio amministrativo"
"2540","Mer, 05/15/2019","Z4B284B8CB","Determina a contrarre per acquisto materiale specialistico -Coltiviamo la Scuola  -  Pon  prot. AOODGEFID/3340  Potenziamento delle competenze di cittadinanza globale cod. 10.2.5A-FSEPON-LO-2018-268","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-118-pon-modulo-coltiviamo-la-scuola-consorzio-agrario-signed.pdf","Ufficio amministrativo"
"2467","Sab, 05/11/2019","ZE52716B8F","Visita Mostra Gamec del 09/05/2019 -cl.Quarte Scuola Primaria ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-94-mostra-gamec-signed.pdf","Ufficio amministrativo"
"2421","Gio, 05/09/2019","Z90284B9BE","Rinnovo registro elettronico ""Nuvola"" a.s. 2019-2020","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-117-rinnovo-registro-elettronico-nuvola-madisoft-s-p-signed.pdf","Ufficio amministrativo"
"2382","Mer, 05/08/2019","Z2926DEBB9","Guida al Parco Monumentale del Vittoriale e Museo l'Automobile è femmina","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-n-107-associazione-il-mosaico-signed.pdf","Ufficio amministrativo"
"2391","Mer, 05/08/2019","ZF8282DADF","Assistenza con ambulanza per Giornata Sportiva","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-115-croce-azzurra-signed.pdf","Ufficio amministrativo"
"2389","Mer, 05/08/2019","ZEA2847BB8","Fornitura Materiale per esami e cancelleria per uffici di segreteria ","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-116-trattativa-privata-mepa-gruppo-spaggiari-signed.pdf","Ufficio amministrativo"
"2277","Gio, 05/02/2019","Z76282DB21","Percorso di formazione e prevenzione per dire no al cyberbullismo e","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-percorso-formativo-prevenzione-cyberbullismo-signed.pdf","Ufficio amministrativo"
"2282","Gio, 05/02/2019","ZE22830306","Materiale di cancelleria - Modulo Coltiviamo la Diversità - PON CODICE 10.2.5A-FSEPON-LO2018-268  ","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-facile-consumo-coltiviamo-la-diversit-pon-cittadinanza-globale-signed.pdf","Ufficio amministrativo"
"2148","Ven, 04/19/2019","Z3F27305C1","Trasporto con il treno da Ponte San Pietro a Bergamo e ritorno per il 09/05/2019  Classi Quarte -Scuola Primaria","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-n-90-trenord-uffficio-comitive-signed.pdf","Ufficio amministrativo"
"2081","Mar, 04/16/2019","Z56280213C","Fornitura di Aspirapolveri per la pulizia dell'Istituto","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-ordine-diretto-mepa-aspirapolveri-signed.pdf","Ufficio amministrativo"
"2083","Mar, 04/16/2019","Z102809E7F","Modulo microspidPASW - assistenza Metada ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-88-caprotti-nadia-luisa-microspidpasw-signed.pdf","Ufficio amministrativo"
"2125","Mar, 04/16/2019","ZD1280CE98","Riparazione lavapavimenti  scuola primaria ","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-92-socaf-spa-signed.pdf","Ufficio amministrativo"
"2039","Sab, 04/13/2019","Z6927FFF23","Licenza SymWriter","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-ordine-diretto-mepa-licenza-signed.pdf","Ufficio amministrativo"
"2036","Sab, 04/13/2019","Z502717276","Azione #  3 ""Connettività"" ","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-84-ordine-diretto-mepa-connettivita-signed-1.pdf","Ufficio amministrativo"
"2022","Ven, 04/12/2019","Z7527F7D07","Fornitura - materiale specialistico -Coltiviamo la diversità -  Pon  prot. AOODGEFID/3340  Potenziamento delle competenze di cittadinanza globale cod. 10.2.5A-FSEPON-LO-2018-268","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/2019000099-determina-83-ordine-diretto-mepa-lenti-signed.pdf","Ufficio amministrativo"
"1915","Sab, 04/06/2019","Z1126FD55F","Trasporto alunni classi 2^A- 2^C Scuola Secondaria di 1^grado a Trento Museo Muse","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-80-autoservizi-carminati-signed.pdf","Ufficio amministrativo"
"1918","Sab, 04/06/2019","Z1A26B4EEC","Prenotazione biglietti per Museo Muse - Trento(26/04/2019 - 03/05/2019) ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-81-museo-delle-scienze-signed.pdf","Ufficio amministrativo"
"1905","Ven, 04/05/2019","ZAB27E150B","Ordine - materiale di facile consumo Coltiviamo la diversita Pon  prot. AOODGEFID/3340  Potenziamento delle competenze di cittadinanza globale cod. 10.2.5A-FSEPON-LO-2018-268","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-ordine-f-c-modulo-coltiviamo-la-diversita-pon-fse-ubiali-signed-signed-1.pdf","Ufficio amministrativo"
"1907","Ven, 04/05/2019","Z7727CC183","Fornitura materiale specialistico -Coltiviamo la scuola  Pon  prot. AOODGEFID/3340  Potenziamento delle competenze di cittadinanza globale cod. 10.2.5A-FSEPON-LO-2018-268","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/2019000093-determina-79-cantiere-verde-signed-0.pdf","Ufficio amministrativo"
"1876","Gio, 04/04/2019","Z2627D6402","Fornitura materiale di facile consumo - scuola secondaria ","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-materiale-facile-consumo-signed.pdf","Ufficio amministrativo"
"1852","Mer, 04/03/2019","Z6F27D2E26","Fornitura materiale di primo pronto soccorso - scuola primaria ","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-materiale-di-primo-soccorso-signed.pdf","Ufficio amministrativo"
"1875","Mer, 04/03/2019","ZA827D4E2E","Fornitura materiale di facile consumo - scuola primaria ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-75-scuola-ufficio-signed.pdf","Ufficio amministrativo"
"1856","Mer, 04/03/2019","Z2827B8FE2","Modulo Coltiviamo la scuola"" Esperto Esterno""-Pon FSE  Competenze di Cittadinanza Globale Codice progetto: 10.2.5A-FSEPON-LO-2018-268","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-rete-orti-botanici-lombardia-signed.pdf","Ufficio amministrativo"
"1804","Sab, 03/30/2019","Z2027BBFBB","Accademia Carrara -Percorso Mantegna -Scuola Secondaria di 1^grado","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-66-accademia-carrara-signed.pdf","Ufficio amministrativo"
"1739","Gio, 03/28/2019","Z5727B96AB"," Esperto Esterno  Modulo Coltiviamo la diversità  -avviso   prot. AOODGEFID/3340 del 23/03/2017 Potenziamento delle competenze di cittadinanza globale cod. 10.2.5A-FSEPON-LO-2018-268 ","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-n-67-esperto-esterno-modulo-coltiviamo-la-diversit-signed.pdf","Ufficio amministrativo"
"1736","Gio, 03/28/2019","Z092779896","Libri per alunni scuola primaria e scuola secondaria  - ""comodato d'uso""","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-59-libreria-palomar-signed.pdf","Ufficio amministrativo"
"1617","Lun, 03/25/2019","Z1526FD382","Castello di Malpaga 17 aprile 2019","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-60-castello-di-malpaga-signed.pdf","Ufficio amministrativo"
"1621","Lun, 03/25/2019","Z1B26FD425","Archeopark 15 aprile 2019","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-61-archeopark-signed.pdf","Ufficio amministrativo"
"1488","Sab, 03/16/2019","Z832791298","Contratto di assistenza e manutenzione al 31/12/2019 per il sito ""www.icbrembatesopra.edu.it"" e mad ","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-56-sito-web-signed.pdf","Ufficio amministrativo"
"1375","Mar, 03/12/2019","ZEC275E5A7","Viaggio di istruzione a Asiago - Bassano del Grappa (dal 15 al 17 maggio 2019) cl.3^C","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-51-girobus-viaggi-signed.pdf","Ufficio amministrativo"
"1362","Lun, 03/11/2019","Z8D2783C9B","Corso di nuoto cl. prime, seconde e terze della scuola primaria","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-58-polisportiva-nuoto-signed.pdf","Ufficio amministrativo"
"1217","Sab, 03/02/2019","ZDD271E2FB","Viaggio di istruzione a Trieste a.s 2018/2019","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-n-50-zani-viaggi-contrarre.pdf","Ufficio amministrativo"
"1176","Gio, 02/28/2019","Z75874DF2B","Progetto ""PET  - Therapy  - Interventi assistiti dall'animale ","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-49-zanni-elena-zanni-signed-signed.pdf","Ufficio amministrativo"
"1154","Mer, 02/27/2019","ZEA274D19A","Progetto Madrelingua inglese scuola primaria ","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-47-arata-nadia-signed-1.pdf","Ufficio amministrativo"
"1079","Sab, 02/23/2019","ZAC2723BBE","Progetto musicale classi prime scuola secondaria ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-23-progetto-scuola-di-banda-signed.pdf","Ufficio amministrativo"
"1029","Gio, 02/21/2019","Z4D26B52DD","Trasporto alunni viaggi di istruzione a.s 2018/2019 Perico Trasporti Brembate di Sopra (BG)","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-17-perico.pdf","Ufficio amministrativo"
"1046","Gio, 02/21/2019","Z3426DE9C9","Animazione in costume c/o Comune di Zavattarello (PV) -05/04/2019","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-24-animazione-costume.pdf","Ufficio amministrativo"
"1045","Gio, 02/21/2019","Z2026DE851","Visita guidata al Castello Borgo di Zavattarello e Bosco incantato ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-25-visita-al-castello-di-zavattarello-bosco-e-borgo-copia.pdf","Ufficio amministrativo"
"931","Ven, 02/15/2019","Z5F272E04C","Progetto Basket classi quarte e quinte scuola primaria ","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-26-progetto-basket-signed.pdf","Ufficio amministrativo"
"911","Gio, 02/14/2019","Z632753194","Materiale di cancelleria  per la scuola primaria ","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/materiale-di-cancelleria.pdf","Ufficio amministrativo"
"880","Mer, 02/13/2019","ZA3271E404","Progetto ""Trinity "" per alunni scuola secondaria a.s. 2018-2019","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-trinity-signed.pdf","Ufficio amministrativo"
"864","Mar, 02/12/2019","Z1626DEA86","Castello di Malpaga 18/03/2019","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-20-castello-di-malpaga.pdf","Ufficio amministrativo"
"829","Lun, 02/11/2019","Z9E27080B8","Rinnovo firma digitale D.S.G.A  ","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-firma-otp-argo-signed.pdf","Ufficio amministrativo"
"808 -964","Sab, 02/09/2019","ZB22694033","Trasporto alunni viaggi di istruzione a.s 2018/2019 Arrigoni Trasporti Brembate di Sopra (BG)","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-2-arrigoni-trasporti-contrarre.pdf","Ufficio amministrativo"
"808 -964","Sab, 02/09/2019","ZB22694033","Trasporto alunni viaggi di istruzione a.s 2018/2019 Arrigoni Trasporti Brembate di Sopra (BG)","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-15-arrigoni-signed.pdf","Ufficio amministrativo"
"809","Sab, 02/09/2019","Z5826D6C2F","Progetto Scuola di Sci - Zambla Alta (12 e 27 febbraio 2019)","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-9-scuola-di-sci.pdf","Ufficio amministrativo"
"713","Mar, 02/05/2019","Z8826FD612","Progetto Madre Lingua Scuola Secondaria di 1° grado ","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-16-arata-nadia-signed.pdf","Ufficio amministrativo"
"634","Ven, 02/01/2019","Z4A26F1FA9","Incarico Amministratore di sistema  ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-11-be-tech-signed.pdf","Ufficio amministrativo"
"639","Ven, 02/01/2019","ZD726F5E2D","Servizio di abbonamento kaspersky endpoint security for business – select 50-99 nodi 3 anni educational per l’istituto (scuola primaria - secondaria e uffici di segreteria);","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-licenze-signed.pdf","Ufficio amministrativo"
"634","Gio, 01/31/2019","Z5C26F43E3","Manutenzione e potenziamento notebook scuola secondaria ","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-manutenzione-potenziamento-signed.pdf","Ufficio amministrativo"
"487","Mar, 01/29/2019","Z3526D6C8E","Servizio di assistenza e aggiornamento  software orario docenti  scuola secondaria","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-orario-docenti-secondaria-index-signed.pdf","Ufficio amministrativo"
"273","Sab, 01/19/2019","Z4026B524D","Fornitura di materiale di consumo informatico per scuola secondaria","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-8-margheritti-signed-signed.pdf","Ufficio amministrativo"
"214","Mer, 01/16/2019","Z75267C20B","Manutenzione, assistenza e canone annuale software anno 2019","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-1-argo-contrarre-signed.pdf","Ufficio amministrativo"
"230","Mer, 01/16/2019","Z2126B51CA","Fornitura di materiale igienico di consumo per scuola primaria ","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-7-sima-signed.pdf","Ufficio amministrativo"
"228","Mer, 01/16/2019","ZCB26ADAE4","Fornitura materiale  per l'istituto","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-6-leroymerlin-signed.pdf","Ufficio amministrativo"
"219","Mer, 01/16/2019","Z1B26A1185","contratto di noleggio fotocopiatore mutifunzione dal 01-01-2019 al 31-12-2019 - segreteria ","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-4-kalyos-uffici-contrarre-signed.pdf","Ufficio amministrativo"
"217","Mer, 01/16/2019","Z4726A0FA7","contratto di noleggio fotocopiatore mutifunzione dal 01-01-2019 al 31-12-2019 - scuola primaria ","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-3-kalyos-primaria-contrarre-signed.pdf","Ufficio amministrativo"
"832","Ven, 01/11/2019","Z002716B9B","Riparazione notebook scuola primaria ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-19-be-tech-signed.pdf","Ufficio amministrativo"
"5545","Ven, 12/14/2018","Z97261EB2B","Rinnovo abbonamento dal 01/01/2018 al 31/12/2018 ""Amministrare la scuola + Dirigere la scuola""  ","","https://www.icbrembatesopra.edu.it/system/files/determina/2018/firmato-determina-221-euroedizioni-pdf.p7m","Ufficio amministrativo"
"5545","Ven, 12/14/2018","Z66261EBB0","Fornitura materiale per la sicurezza scuola primaria ","","https://www.icbrembatesopra.edu.it/system/files/determina/2018/firmato-determina-materiale-di-sicurezza-pdf.p7m","Ufficio amministrativo"
"5548","Ven, 12/14/2018","ZD526484F3","Fornitura  materiale farmaceutico cassette di primo soccorso e infermeria  a.s. 2018/2019 Scuola Primaria","","https://www.icbrembatesopra.edu.it/system/files/determina/2018/firmato-determina-materiale-farmaceticopdf.p7m","Ufficio amministrativo"
"5344-5074","Lun, 12/10/2018","Z5F261EBC3","dominio icbrembatesopra.edu.it","","https://www.icbrembatesopra.edu.it/system/files/determina/2018/determina-dominio-aruba-hosting-signed.pdf","Ufficio amministrativo"
"5344-5074","Lun, 12/10/2018","Z5F261EBC3","dominio icbrembatesopra.edu.it","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-206-dominio-aruba-signed.pdf","Ufficio amministrativo"
"5274","Mer, 12/05/2018","Z25260E317","fornitura rinnovo  timbri per uffici di segreteria ","","https://www.icbrembatesopra.edu.it/system/files/determina/2018/determina-timbri-segreteria-signed.pdf","Ufficio amministrativo"
"5275","Mer, 12/05/2018","Z402616CC5","Acquisto rinnovo Firma Digitale Remota - Dirigente Scolastico","","https://www.icbrembatesopra.edu.it/system/files/determina/2018/determina-firma-digitale-d-s-argo-signed.pdf","Ufficio amministrativo"
"5070","Mar, 11/27/2018","Z2B25EB5D7","Fornitura carta per scuola secondaria  ","","https://www.icbrembatesopra.edu.it/system/files/determina/2018/determina-fornitura-carta-scuola-secondaria-signed.pdf","Ufficio amministrativo"
"5072","Mar, 11/27/2018","ZD825EBA4F","Fornitura libri per alunni scuola primaria e secondaria ""I miei dieci libri""","","https://www.icbrembatesopra.edu.it/system/files/determina/2018/determina-i-miei-dieci-libri-signed.pdf","Ufficio amministrativo"
"5022","Sab, 11/24/2018","Z5025B138B","Uscita del 30 novembre e del 7 dicembre 2018 Arrampicata Bergamo Palamonti","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-190-perico-trasporti-docx.p7m","Ufficio Protocollo"
"5054","Sab, 11/24/2018","Z482588D38","Uscita del 14/12/2018 -Milano Mostra Picasso Metamorfosi (Trasporto )","","https://www.icbrembatesopra.edu.it/system/files/determina/2018/determina-187-arrigoni-trasporti-docx.p7m","Ufficio Protocollo"
"196","Mar, 11/20/2018","Z9A25BFD3B","Acquisto lampada per proiettore scuola primaria ","","https://www.icbrembatesopra.edu.it/system/files/determina/2018/determina-196-fornitura-materiale-specifico-informatico-signed.pdf","Ufficio amministrativo"
"4968","Mar, 11/20/2018","Z3625C3B80","Fornitura materiale per laboratorio di scienze scuola secondaria ","","https://www.icbrembatesopra.edu.it/system/files/determina/2018/determina-fornitura-materiale-laboratorio-scientifico-signed.pdf","Ufficio amministrativo"
"4970","Mar, 11/20/2018","Z0525C6F01","Fornitura di cartucce - toner - uffici di segreteria","","https://www.icbrembatesopra.edu.it/system/files/determina/2018/determina-fornitura-toner-cartucce-uffici-signed.pdf","Ufficio amministrativo"
"4932","Lun, 11/19/2018","Z1C25C7148","Servizio assistenza con ambulanza per Spettacolo di Natale","","https://www.icbrembatesopra.edu.it/system/files/determina/2018/determina-201-croceazzurra-signed.pdf","Ufficio amministrativo"
"4670","Lun, 11/05/2018","ZD4256C5C7","Viaggio di istruzione del 27/11/2018 -Bergamo e Teatro Sociale","","","Ufficio amministrativo"
"4671","Lun, 11/05/2018","Z312513267","Progetto "" Spettacolo di Natale""  -  alunni scuola primaria a.s. 2018/2019","","https://www.icbrembatesopra.edu.it/system/files/determina/2018/determina-spettacolo-di-natale-signed.pdf","Ufficio amministrativo"
"4611 ","Lun, 10/29/2018","Z342581131","Mostra Picasso Metamorfosi del 14/12/2018","","","Ufficio amministrativo"
"4565","Ven, 10/26/2018","z382576c92","Servizio di Cloud backup dal 18/10/2018 al 17/10/2019","","https://www.icbrembatesopra.edu.it/system/files/determina/2018/determina-181-rinnovo-cloud-backup-su-cloud-signed.pdf","Ufficio amministrativo"
"4567","Ven, 10/26/2018","Z562578A3A","progetto ""Diventiamo Fuoriclasse ""  alunni scuola secondaria   a.s. 2018/2019","","https://www.icbrembatesopra.edu.it/system/files/determina/2018/determina-diventiamo-fuoriclasse-signed.pdf","Ufficio amministrativo"
"4572","Ven, 10/26/2018","Z1524F8C1E","progetto ""Diamoci una Mano"" per gli   alunni delle classi prime e seconde  scuola primaria   a.s. 2018/2019","","https://www.icbrembatesopra.edu.it/system/files/determina/2018/determina-diamoci-una-mano-signed.pdf","Ufficio amministrativo"
"4601","Ven, 10/26/2018","Z0D25737CD","Polizza assicurativa per alunni e personale a.s. 2018/19","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-180-assicurazione-contrarre-signed.pdf","Ufficio amministrativo"
"4487","Mar, 10/23/2018","Z44256AEA7","Progetto musicale ""A Scuola di Banda "" per gli alunni delle classi seconde della scuola secondaria di 1° grado a.s 2018-2019","","https://www.icbrembatesopra.edu.it/system/files/determina/2018/determina-progetto-musicale-scuola-di-banda-signed.pdf","Ufficio amministrativo"
"4345","Lun, 10/15/2018","ZC925469C9","Trasporto alunni a Valgoglio cl .2B Secondaria di 1^grado 18/10/2018","","https://www.icbrembatesopra.edu.it/system/files/determina/2018/determina-n-175.pdf","Ufficio amministrativo"
"4351","Lun, 10/15/2018","ZBE254EF1B","Corso di nuoto alunni scuola primaria - ottobre  - gennaio ","","https://www.icbrembatesopra.edu.it/system/files/determina/2018/determina-nuoto-contrarre-signed.pdf","Ufficio amministrativo"
"4304","Ven, 10/12/2018","Z812546611","Fornitura materiale di pulizia ","","https://www.icbrembatesopra.edu.it/system/files/determina/2018/determina-materiale-di-pulizia-signed.pdf","Ufficio amministrativo"
"4275","Gio, 10/11/2018","Z2A2539E22","Software  Personale Web (travaso dati compreso) - Software  Sidi Personale Web ","","https://www.icbrembatesopra.edu.it/system/files/determina/2018/determina-argo-signed.pdf","Ufficio amministrativo"
"4095","Mar, 10/02/2018","Z6324F87A6","Progetto ""Coordinamento Didattico"" Scuola primaria a.s. 2018/2019 ","","https://www.icbrembatesopra.edu.it/system/files/determina/2018/determina-171-coordinamento-sportello-signed.pdf","Ufficio amministrativo"
"4099","Mar, 10/02/2018","Z872520BB7","Progetto basket scuola primaria a.s. 2018/2019","","https://www.icbrembatesopra.edu.it/system/files/determina/2018/determina-progetto-basket-pallacanestro.pdf","Ufficio amministrativo"
"4034","Gio, 09/27/2018","Z7F2525236","Rinnovo Licenza firma grafometrica 01/10/2018/-30/09/2019","","https://www.icbrembatesopra.edu.it/system/files/determina/2018/determina-rinnovo-firma-grafometrica-signed.pdf","Ufficio amministrativo"
"3966","Lun, 09/24/2018","Z1524E3AD6","fornitura di carte geografiche per scuola secondaria ","","https://www.icbrembatesopra.edu.it/system/files/determina/2018/determina-materiale-geografico-paideia-signed.pdf","Ufficio amministrativo"
"3764","Gio, 09/13/2018","ZB224E3712","Progetto ""Sportello d'Ascolto "" per alunni della scuola secondaria di 1° grado a.s. 2018-2019 ","","https://www.icbrembatesopra.edu.it/system/files/determina/2018/determina-sportello-dascolto.pdf","Ufficio amministrativo"
"3762","Gio, 09/13/2018","Z9924E15DC","Aggiornamento sezione riservata  modulistica - sito ","","https://www.icbrembatesopra.edu.it/system/files/determina/2018/determina-aggiornamento-modulistica-sito-signed.pdf","Ufficio amministrativo"
"3616","Mar, 09/04/2018","ZB624C53CC","Installazione e gestione distributore automatico di alimenti e bevande  presso scuola secondaria ","","https://www.icbrembatesopra.edu.it/system/files/determina/2018/determina-contrarre-signed.pdf","Ufficio amministrativo"
"3591","Sab, 09/01/2018","Z5224C4B79","Acquisto materiale informatico - secondaria","","https://www.icbrembatesopra.edu.it/system/files/determina/2018/determina-fornitura-materiale-informatico-signed_0.pdf","Ufficio amministrativo"
"3591","Sab, 09/01/2018","Z8F24C4B3F","Acquisto materiale informatico - primaria - secondaria","","https://www.icbrembatesopra.edu.it/system/files/determina/2018/determina-fornitura-materiale-informatico-signed.pdf","Ufficio amministrativo"
